"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falklandi_gőzhajóréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Patagóniai_gőzhajóréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://www.w3.org/2000/01/rdf-schema#label","Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9pj"
"http://hu.dbpedia.org/resource/Tachyeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tachyeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Tachyeres","http://dbpedia.org/ontology/wikiPageID",202291
"http://hu.dbpedia.org/resource/Tachyeres","http://dbpedia.org/ontology/wikiPageRevisionID",22476490
"http://hu.dbpedia.org/resource/Tachyeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175217"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/name","Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás-gőzhajóréce"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/wikicommonscat","Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/wikispecies","Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/genus","Tachyeres"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1875"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Tachyeres","http://hu.dbpedia.org/property/tribus","Gőzhajórécék"
"http://hu.dbpedia.org/resource/Tachyeres","http://dbpedia.org/ontology/abstract","A Tachyeres a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába a tarkalúdformák (Tadorninae) alcsaládjába és a Tachyerini nemzetségébe tartozó nem."
"http://hu.dbpedia.org/resource/Tachyeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tachyeres?oldid=22476490&ns=0"
"http://hu.dbpedia.org/resource/Tachyeres","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Tachyeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tachyeres"
"http://hu.dbpedia.org/resource/Óriás-gőzhajóréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Gőzhajórécék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Tachyerini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.wikipedia.org/wiki/Tachyeres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tachyeres"
