"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015g8h"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageID",141067
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",23758693
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imsaturn.com"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturncanada.com"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturn.com"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://xmlns.com/foaf/0.1/name","Saturn Corporation"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/honlap","www.saturn.com"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/név","Saturn Corporation"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Spring_Hill_(Tennessee)"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/típus","Teljes tulajdonú leányvállalat"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/abstract","A Saturn Corporation egy amerikai autógyár, a General Motors konszern tulajdona. 1985-ben alapították azzal a céllal, hogy le tudják győzni a kisméretű, japán exportautókat. Miután 2009. szeptemberében meghiúsult a részéről tett akvizíciós ajánlat, a General Motors 2010. október 31-ével felhagyott a márka forgalmazásával. Az új autók ezen a néven való gyártását már 2009. október 7-ével abbahagyták."
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/foundingYear","1985"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Spring_Hill_(Tennessee)"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saturn_Corporation?oldid=23758693&ns=0"
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://dbpedia.org/ontology/wikiPageLength",15423
"http://hu.dbpedia.org/resource/Saturn_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saturn_Corporation"
"http://hu.dbpedia.org/resource/Saturn_(autómárka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saturn_Corporation"
"http://hu.wikipedia.org/wiki/Saturn_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saturn_Corporation"
