"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mesmin (Aube)"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://dbpedia.org/ontology/wikiPageID",1250722
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://dbpedia.org/ontology/wikiPageRevisionID",22828280
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Saint-Mesmin_(Aube)","http://hu.dbpedia.org/property/év",1993
