"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/2000/01/rdf-schema#label","Moise Dragoș"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://dbpedia.org/ontology/wikiPageID",1726191
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://dbpedia.org/ontology/wikiPageRevisionID",23067620
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://dbpedia.org/ontology/abstract","Moise Dragoș (magyarul: Drágossy Mózes, néha: Drágosi Mózes; Torda, 1726. szeptember 1. – Nagyvárad, 1787. április 16.) román megyéspüspök, a Nagyváradi görögkatolikus egyházmegye első vezetője."
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moise_Dragoș?oldid=23067620&ns=0"
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/Moise_Dragoș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moise_Dragoș"
"http://hu.wikipedia.org/wiki/Moise_Dragoș","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moise_Dragoș"
"http://hu.dbpedia.org/resource/Drágossy_Mózes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moise_Dragoș"
