"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kynea-számok","http://www.w3.org/2000/01/rdf-schema#label","Kynea-számok"
"http://hu.dbpedia.org/resource/Kynea-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vpp3"
"http://hu.dbpedia.org/resource/Kynea-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageID",108865
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageRevisionID",22125783
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A093069"
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=75878"
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeis.org/A002064"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/title","Near-Square Prime"
"http://hu.dbpedia.org/resource/Kynea-számok","http://hu.dbpedia.org/property/urlname","Near-SquarePrime"
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/abstract","Az olyan számokat, amelyek felírhatók alakban, ahol k egy pozitív egész szám, Kynea-számoknak nevezzük. A Kynea-számok sok esetben prímek. Például k=0; 1; 2; 3; 5; 8; 9; 12; 15; 17; 18; 21; 23; 27; 32; 51…. esetén."
"http://hu.dbpedia.org/resource/Kynea-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kynea-számok?oldid=22125783&ns=0"
"http://hu.dbpedia.org/resource/Kynea-számok","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Kynea-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kynea-számok"
"http://hu.dbpedia.org/resource/Kynea-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kynea-számok"
"http://hu.dbpedia.org/resource/Kynea–szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kynea-számok"
"http://hu.wikipedia.org/wiki/Kynea-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kynea-számok"
