"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://www.w3.org/2000/01/rdf-schema#label","Éld az életem!"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://dbpedia.org/ontology/wikiPageID",1401944
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://dbpedia.org/ontology/wikiPageRevisionID",23797622
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/alkotó","Laura Sosa"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/eredetiCím","¿Quién es quién?"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főcím","""¿Quién es quién?"""
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főcímzeneszerző","Alexis Estiz"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főcímzeneszerző","Slezynger"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danna_Paola"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Espejel"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Flores"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kimberly_Dos_Ramos"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eugenio_Siller"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Islas"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/rendező","Ricardo Schwarz"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/rendező","Luis Manzo"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Fernando Aragón"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Delita Betancourt"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Arnaldo Madrid"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Larissa Contreras"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Roberto Stopello"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","René Arcos"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szerző","Alejandro Cabrera"
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/szlogen","Ha egy véletlen folytán azt sem tudod hogy ki vagy,valaki másról pedig azt hiszik hogy te vagy,és ha már a szerelem is felcserélhető az élet máris jobban elviselhető."
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Éld_az_életem!","http://hu.dbpedia.org/property/vezetőProducer","Carmen Cecilia Urbaneja"
