"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/2000/01/rdf-schema#label","Matekovits György"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esszéírók"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Matekovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Matekovits_György","http://dbpedia.org/ontology/wikiPageID",1048874
"http://hu.dbpedia.org/resource/Matekovits_György","http://dbpedia.org/ontology/wikiPageRevisionID",22118727
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/név","Matekovits György"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/szakma","szájsebész,"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/szakma","esszéíró"
"http://hu.dbpedia.org/resource/Matekovits_György","http://hu.dbpedia.org/property/szakma","fogszakorvos,"
"http://hu.dbpedia.org/resource/Matekovits_György","http://dbpedia.org/ontology/abstract","Matekovits György (Arad, 1943. május 31. –) erdélyi magyar fogszakorvos és szájsebész, orvosi szakíró, esszéíró. Matekovits Mihály bátyja."
"http://hu.dbpedia.org/resource/Matekovits_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Matekovits_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matekovits_György?oldid=22118727&ns=0"
"http://hu.dbpedia.org/resource/Matekovits_György","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Matekovits_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matekovits_György"
"http://hu.wikipedia.org/wiki/Matekovits_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matekovits_György"
