"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viorika","http://www.w3.org/2000/01/rdf-schema#label","Viorika"
"http://hu.dbpedia.org/resource/Viorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viorika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Viorika","http://dbpedia.org/ontology/wikiPageID",19137
"http://hu.dbpedia.org/resource/Viorika","http://dbpedia.org/ontology/wikiPageRevisionID",23581076
"http://hu.dbpedia.org/resource/Viorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Viorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Viorika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Viorika","http://dbpedia.org/ontology/abstract","A Viorika román eredetű női név, az ibolya virágnév román változatából származik."
"http://hu.dbpedia.org/resource/Viorika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viorika?oldid=23581076&ns=0"
"http://hu.dbpedia.org/resource/Viorika","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Viorika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viorika"
"http://hu.wikipedia.org/wiki/Viorika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viorika"
