"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szíria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Szíria vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://dbpedia.org/ontology/wikiPageID",707908
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262327
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szíria_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_vízrajza?oldid=16262327&ns=14"
