"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábiusz","http://www.w3.org/2000/01/rdf-schema#label","Fábiusz"
"http://hu.dbpedia.org/resource/Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fábiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábiusz","http://dbpedia.org/ontology/wikiPageID",19830
"http://hu.dbpedia.org/resource/Fábiusz","http://dbpedia.org/ontology/wikiPageRevisionID",9186587
"http://hu.dbpedia.org/resource/Fábiusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián"
"http://hu.dbpedia.org/resource/Fábiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábiusz?oldid=9186587&ns=0"
"http://hu.dbpedia.org/resource/Fábiusz","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Fábiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábiusz"
"http://hu.wikipedia.org/wiki/Fábiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábiusz"
