"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselatin","http://www.w3.org/2000/01/rdf-schema#label","Zselatin"
"http://hu.dbpedia.org/resource/Zselatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz3"
"http://hu.dbpedia.org/resource/Zselatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Zselatin","http://dbpedia.org/ontology/wikiPageID",261276
"http://hu.dbpedia.org/resource/Zselatin","http://dbpedia.org/ontology/wikiPageRevisionID",23581772
"http://hu.dbpedia.org/resource/Zselatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zselatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zselatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zselatin","http://dbpedia.org/ontology/abstract","A zselatin (a francia gélatine-ból) egy áttetsző, színtelen, majdnem íztelen szilárd anyag, melyet az állatok kötőszövetéből kivont kollagén irreverzibilis hidrolízisével állítanak elő. Az élelmiszeriparban, a gyógyszeriparban, a fényképezésben és a kozmetikumokban széles körben alkalmazzák. A zselatintartalmú, vagy hasonló állagú anyagokat is zselatinnak nevezik. Élelmiszerekben E441 néven emulgeálószerként, valamint zselésítő anyagként használják."
"http://hu.dbpedia.org/resource/Zselatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zselatin?oldid=23581772&ns=0"
"http://hu.dbpedia.org/resource/Zselatin","http://dbpedia.org/ontology/wikiPageLength",8956
"http://hu.dbpedia.org/resource/Zselatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zselatin"
"http://hu.dbpedia.org/resource/E341","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zselatin"
"http://hu.dbpedia.org/resource/E441","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zselatin"
"http://hu.wikipedia.org/wiki/Zselatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zselatin"
