"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://www.w3.org/2000/01/rdf-schema#label","Haszid öltözködés"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_viseletek"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszidizmus"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://dbpedia.org/ontology/wikiPageID",279093
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://dbpedia.org/ontology/wikiPageRevisionID",20642116
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://dbpedia.org/ontology/abstract","A haszidizmus követői mai napig örzik a stetl öltözködését.A sábát napi öltözék: prém strájmli (Shtreimel), vagy ha nincs, akkor fekete kalap; hosszú fekete (bekishe), fehér harisnya vagy zokni és fekete lakkcipő.Nyakkendőt nem viselhetnek, mert elválasztja az agyat a szívtől. De amikor imádkoznak, viselhetnek gartelt (övet). A férjes asszonyok illemből kalappal vagy kendővel fedik be a fejüket, mert a szabadon lévő hajat a meztelenség egyik formájának tekintik. A strájmli, strámli egykor a kelet-európai zsidók körében népszerű, széles karimájú kalap volt, főleg a haszidok viselték sábátkor és ünnepeken. A kalap kerek, selyemből vagy bársonyból készült közepét tizenhárom barna cobolyprém vette körül (a rabbik strájmlijának oldalán 13 cobolyfarok lógott). A strájmli alatt kisméretű (jármülkét) viseltek. A strájmli egykor a lengyelek öltözékének egy darabja volt, melyet a zsidók akkor vettek át, amikor Lengyelországban a nyugati öltözködés kezdett terjedni. Ezáltal elkülönültek a katolikus lengyelektől, s a strájmli lassanként különleges zsidó viseletnek kezdett számítani. A vőlegény először esküvőjén teszi fel a strájmlit. Ma a strájmli viselete az ortodox zsidóktól különbözteti meg a haszidokat, az ortodox zsidók ugyanis szokványos kalapot hordanak. A bekishe vagy kaftán a haszidok ünnepi öltözékének fontos része. Fekete selyemből, újabban poliészterből készül. A jelentése öv. Jiddis szó. Imádkozáskor szokták viselni, hogy elválasszák a szívet a nemi szervektől."
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszid_öltözködés?oldid=20642116&ns=0"
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Haszid_öltözködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszid_öltözködés"
"http://hu.wikipedia.org/wiki/Haszid_öltözködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszid_öltözködés"
