"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2000/01/rdf-schema#label","Bruce McCandless II"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2ln"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageID",1046960
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageRevisionID",23543071
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430121741/http:/www.jsc.nasa.gov/Bios/htmlbios/mccandless-b.html%7Carchivedate=2007-04-30"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mccandless-b.html%7Ctitle=Bruce_McCandless"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/mccandless_bruce.htm%7Ctitle=Bruce_McCandless"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mccdless.htm%7Ctitle=Bruce_McCandless"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224213712/http:/www.spacefacts.de/bios/astronauts/english/mccandless_bruce.htm%7Carchivedate=2017-12-24"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/abstract","Bruce McCandless II (Boston, Massachusetts, 1937. június 8. – Los Angeles, Kalifornia, 2017. december 21.) amerikai villamosmérnök, pilóta, űrhajós. Ő volt az első ember, aki biztosító kábel nélkül mozgott a világűrben. Űrhajós pályafutását 1990. augusztus 31-én fejezte be."
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_McCandless_II?oldid=23543071&ns=0"
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Bruce_McCandless_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_McCandless_II"
"http://hu.wikipedia.org/wiki/Bruce_McCandless_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_McCandless_II"
