"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://www.w3.org/2000/01/rdf-schema#label","Jávai félbibe"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvekörömfélék"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://dbpedia.org/ontology/wikiPageID",1593213
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://dbpedia.org/ontology/wikiPageRevisionID",22246596
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77147688-1"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/name","Jávai félbibe"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/imageCaption","Termesztett példányok"
"http://hu.dbpedia.org/resource/Jávai_félbibe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekörömfélék"
