"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://www.w3.org/2000/01/rdf-schema#label","Japán teremtéstörténet"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageID",1630398
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23860578
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubmanga.net/files/cursos/historia/CH_Mitologia.pdf"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110023248/http:/www.clubmanga.net/files/cursos/historia/CH_Mitologia.pdf"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zVw392cJrJoC%7Caccessdate=9"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritainjapan.com/2019/01/12/izanami-es-izanagi-japan-teremtestortenet/"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/date",20190505210851
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/first","Basil Hall"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/last","Chamberlain"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/publisher","Forgotten Books"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/ref","CITEREFChamberlain2008"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/title","The Kojiki: Japanese Records of Ancient Matters"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/url","https://ritainjapan.com/2019/01/12/izanami-es-izanagi-japan-teremtestortenet/"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/url","--02-09"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/abstract","A japán mitológiában a teremtéstörténet (天地開闢Tencsikaibjaku, szó szerint a „menny és a föld teremtése”) az a történet, ami leírja a mennyei és a földi világ keletkezését, valamint az első istenek és a Japán-szigetek születését. A szájhagyomány útján terjedő történeteket egyrészről a 720 körülre datálható Nihonsoki című gyűjteményben találhatjuk, másrészről a 712-ben készült Kodzsiki című munkában, melyet Gemmjó császárnő egyik hivatalnoka jegyzett le 708 és 714 között. Egy további forrás áll még rendelkezésre, a , melyet állított össze kb 807 körül a már meglévő gyűjteményekből."
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_teremtéstörténet?oldid=23860578&ns=0"
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://dbpedia.org/ontology/wikiPageLength",11780
"http://hu.dbpedia.org/resource/Japán_teremtéstörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_teremtéstörténet"
"http://hu.wikipedia.org/wiki/Japán_teremtéstörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_teremtéstörténet"
