"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Venosa-Maschito"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://dbpedia.org/ontology/wikiPageID",1188825
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://dbpedia.org/ontology/wikiPageRevisionID",22161376
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://dbpedia.org/ontology/abstract","Stazione di Venosa-Maschito vasútállomás Olaszországban, amely Venosa és Maschito településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Venosa-Maschito?oldid=22161376&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Venosa-Maschito"
"http://hu.wikipedia.org/wiki/Stazione_di_Venosa-Maschito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Venosa-Maschito"
