"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Ionuț_Popa"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://www.w3.org/2000/01/rdf-schema#label","Ionuț Popa"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soborsin"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/wikiPageID",1758936
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",23661555
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/ionu-popa/"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/név","Ionuț Popa"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","Petrolul Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vagonul_Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSA_Aurul_Brad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Ineu"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Unirea_Sânnicolau_Mare"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","Strungul Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vagonul_Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACS_Progresul_Pecica"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CSM_Jiul_Petroșani"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","Indagrara Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","Motorul Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACS_Poli_Timișoara"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Mioveni"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","Petrolul Arad"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Șoimii_Pâncota"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Ineu"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségOrszág","Románia"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/edzőségÉvek",2016
