"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep (polgármester)"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageID",1612931
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",23647609
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://dbpedia.org/ontology/abstract","Amenhotep (más néven Hui) ókori egyiptomi hivatalnok volt, Memphisz polgármestere a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Főleg két szarkofágjáról ismert, amelyeket a harmadik átmeneti korban újrahasznosítottak, és a korszak legszebb, magánsírból előkerült sírleletei közé tartoznak, valamint egy és usébtijeiről, amelyek a Szerapeumból kerültek elő. Úgy tűnik, II. Ramszesz uralkodásának közepe felé töltötte be pozícióját, mert a fáraó uralkodásának elején egy bizonyos Ptahmosze volt a memphiszi polgármester. Amenhotep sírja mindeddig nem került elő, de, mint azt szarkofágja újrafelhasználása mutatja, már a harmadik átmeneti kor előtt kirabolhatták. Címei többek között: Memphisz nagy polgármestere, Ptah városának polgármestere, hű és szeretett királyi írnok, az uralkodó templomának háznagya."
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep_(polgármester)?oldid=23647609&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Amenhotep_(polgármester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep_(polgármester)"
"http://hu.wikipedia.org/wiki/Amenhotep_(polgármester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep_(polgármester)"
