"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acalypha","http://www.w3.org/2000/01/rdf-schema#label","Acalypha"
"http://hu.dbpedia.org/resource/Acalypha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Acalypha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageID",1491996
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageRevisionID",23658161
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201040240/http:/www.acalypha.es/"
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F28"
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Euphorbiaceae/Acalypha/"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/name","Acalypha"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F28"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/imageCaption","Az érdes kutyacsalán  barkavirágzatai"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikicommonscat","Acalypha"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/wikispecies","Acalypha"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/genus","Acalypha"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/subfamilia","Acalyphoideae"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/subtribus","Acalyphinae"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/synonyms","*Acalyphes (Hassk.)
*Acalyphopsis (Pax & K.Hoffm.)
*Calyptrospatha (Klotzsch ex Baill.)
*Caturus (L.)
*Corythea (S.Watson)
*Cupameni (Adans.)
*Galurus (Spreng.)
*Gymnalypha (Griseb.)
*Linostachys (Klotzsch ex Schltdl.)
*Mercuriastrum (Fabr.)
*Odonteilema (Turcz.)
*Paracelsea (Zoll.)
*Ricinocarpus (Kuntze)
*Schizogyne (Ehrenb. ex Pax )
*Usteria (Dennst. )"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/tribus","Acalypheae"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Acalypha","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/abstract","Az Acalypha a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Acalypha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acalypha?oldid=23658161&ns=0"
"http://hu.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageLength",22301
"http://hu.dbpedia.org/resource/Acalypha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acalypha"
"http://hu.dbpedia.org/resource/Acalyphinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acalypha"
"http://hu.wikipedia.org/wiki/Acalypha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acalypha"
