"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Arhalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/II._Níkmaddu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/III._Hammurapi_ugariti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/III._Níkmaddu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://dbpedia.org/ontology/wikiPageID",881694
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",11021499
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ugariti_királyok?oldid=11021499&ns=10"
"http://hu.dbpedia.org/resource/V._Níkmepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/VI._Ibiranu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
"http://hu.dbpedia.org/resource/VI._Níkmepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ugariti_királyok"
