"subject","predicate","object"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://www.w3.org/2000/01/rdf-schema#label","PowerPC e500"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx4pg"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/wikiPageID",1010908
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/wikiPageRevisionID",22457101
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/powerquicc"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303194050/http:/www.phxmicro.com/CourseNotes/E500CORERM_rev1.pdf"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/abstract","A PowerPC e500 egy 32 bites Power architektúrán alapuló mikroprocesszor mag. A Freescale Semiconductor gyártja. A magok kompatibilisek a korábbi PowerPC Book E specifikációval, valamint a Power ISA v.2.03 specifikációval. Kettős kibocsátású, hét fokozatú utasítás-futószalag és a 2. verziótól kezdve futószalagos lebegőpontos egység található benne, emellett 32/32 KiB elsőszintű (L1) adat- és utasítás-gyorsítótár és 256, 512 vagy 1024 KiB L2 előoldali gyorsítótár (frontside cache, a processzor és a memória között helyezkedik el, ellentétben a hátoldali gyorsítótárral – backside cache – amelyben a processzor a gyorsítótár és a memória között helyezkedik el). Az órajelfrekvenciák az 533 MHz-től 1,5 GHz-ig terjedő tartományba esnek. A magokat nagymértékben konfigurálhatónak tervezték és megfelelnek a beágyazott alkalmazások által támasztott speciális követelményeknek és igényeknek, amelyek közül jelentős a többmagos működés és a speciális, kiegészítő alkalmazásfeldolgozó egységekkel (application processing units, APU) való kapcsolatot biztosító interfészek. e500 mag hajtja a nagyteljesítményű egylapkás rendszerben (system on a chip, SoC) megvalósított hálózati processzorokat (network processor), és ezek mind osztoznak az MPC85xx elnevezési sémán. A Freescale új QorIQ családja a következő fejlődési lépés a PowerQUICC III után, ám az új család is e500 magokra alapul."
"http://hu.dbpedia.org/resource/PowerPC_e500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PowerPC_e500?oldid=22457101&ns=0"
"http://hu.dbpedia.org/resource/PowerPC_e500","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/PowerPC_e500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PowerPC_e500"
"http://hu.wikipedia.org/wiki/PowerPC_e500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PowerPC_e500"
