"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_441","http://www.w3.org/2000/01/rdf-schema#label","CFR 441"
"http://hu.dbpedia.org/resource/CFR_441","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_gőzmozdonyok"
"http://hu.dbpedia.org/resource/CFR_441","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/CFR_441","http://dbpedia.org/ontology/wikiPageID",567840
"http://hu.dbpedia.org/resource/CFR_441","http://dbpedia.org/ontology/wikiPageRevisionID",8278964
"http://hu.dbpedia.org/resource/CFR_441","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_441_sorozat"
"http://hu.dbpedia.org/resource/CFR_441","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CFR_441","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFR_441?oldid=8278964&ns=0"
"http://hu.dbpedia.org/resource/CFR_441","http://dbpedia.org/ontology/wikiPageLength",143
"http://hu.dbpedia.org/resource/CFR_441","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFR_441"
"http://hu.wikipedia.org/wiki/CFR_441","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFR_441"
