"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://www.w3.org/2000/01/rdf-schema#label","Emilia Vătășoiu-Liță"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageID",1465010
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageRevisionID",23701808
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/emilia-vatasoiu"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istorielocala.ro/index.php%3Foption=com_k2&view=item&id=251:sportivi-v%C3%A2lceni&Itemid=203"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/emilia-vatasoiu"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1097"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Emilia_Vătășoiu-Liță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
