"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://www.w3.org/2000/01/rdf-schema#label","Szent Jutta"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1228-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1158-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://dbpedia.org/ontology/wikiPageID",1477045
"http://hu.dbpedia.org/resource/Szent_Jutta","http://dbpedia.org/ontology/wikiPageRevisionID",22493332
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://dbpedia.org/ontology/abstract","Szent Jutta vagy Yvette (franciául: Ivette de Huy), (1158 – 1228. január 13.) szentként tisztelt kegyes életű középkori németalföldi özvegy. A németalföldi (mai belgiumi) származású Jutta fiatalon megházasodott, majd hamarosan megözvegyült. Édesapja – és ennek hatására püspökei – a szép özvegyet második házasságra akarta kényszeríteni, de Jutta meggyőzte a püspököt, hogy ő teljesen Krisztusnak akarja szentelni az életét. Ezek után igen szigorú aszkéta életet kezdett, azonban ügyelt arra, hogy ebből mások semmit se vegyenek észre. 11 éven át ápolta a környékbeli leprásokat. Fáradhatatlanul dolgozott mások lelki üdvének ügyében, és még a papok is szentebb életét kezdtek bensőséges intései hatására. 1228-ban hunyt el 70 éves korában. A katolikus egyház szentként tiszteli és halála napján üli meg emléknapját."
"http://hu.dbpedia.org/resource/Szent_Jutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Jutta?oldid=22493332&ns=0"
"http://hu.dbpedia.org/resource/Szent_Jutta","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Szent_Jutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Jutta"
"http://hu.wikipedia.org/wiki/Szent_Jutta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Jutta"
