"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Gertrúd","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Mazsola_(szereplő)"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Mazsola (szereplő)"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/wikiPageID",1299368
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23358754
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerektvtort.blogspot.hu/2015/09/mazsola.html"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204033316/http:/balintagnes.hu/mazsola.htm"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://xmlns.com/foaf/0.1/name","Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Havas_Gertrúd"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/név","Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/sorozat","Mazsola és a Mazsola és Tádé"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/faj","zöld malac"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/szülők","Manócska"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/lakóhely","Manócska tökháza"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/valódiNév","Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bródy_Vera"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/abstract","Mazsola a Mazsola és a Mazsola és Tádé című bábfilmsorozatok főszereplője. A sorozat forgatókönyvét Bálint Ágnes írta, a bábokat Bródy Vera, a díszleteket Koós Iván és tervezte, Mazsola bábját és a hangját Havas Gertrúd adta."
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bródy_Vera"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bálint_Ágnes"
