"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Balázs Kovács Sándor"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://dbpedia.org/ontology/wikiPageID",348572
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23550428
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/kép","Balazs Kovacs S.JPG"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/képaláírás","Dr. Balázs Kovács Sándor"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/név","Balázs Kovács Sándor"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://hu.dbpedia.org/property/szakma","néprajzkutató, muzeológus, történész"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://dbpedia.org/ontology/abstract","Balázs Kovács Sándor (született Kovács Sándor, Szekszárd, 1954. június 7. –) magyar néprajzkutató, muzeológus, történész."
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Kovács_Sándor?oldid=23550428&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://dbpedia.org/ontology/wikiPageLength",6965
"http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázs_Kovács_Sándor"
"http://hu.wikipedia.org/wiki/Balázs_Kovács_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázs_Kovács_Sándor"
