"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","At Her Majesty’s Pleasure"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpnqr"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kifejezések"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://dbpedia.org/ontology/wikiPageID",346576
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://dbpedia.org/ontology/wikiPageRevisionID",22883739
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://dbpedia.org/ontology/abstract","Az At Her Majesty’s pleasure („His Majesty” férfi uralkodó esetén, magyarul körülbelül ’Őfelsége kívánságára, Őfelsége tetszése szerint’) egy angol jogi kifejezés, ami abból ered, hogy a törvények hatálya, beleértve a bíróságokat és börtönöket, a Koronából van levezetve. A kifejezés arra utal, hogy egy adott kinevezés vagy büntetés addig tart, amíg a királynő meg nem gondolja magát. Az Egyesült Királyságból ered, de mára a nemzetközösségi királyságokban is használják, igaz, kizárólag hagyományos formulaként. A köznyelvben a Queen’s Pleasure (a Királynő tetszése) kifejezést is használják néha annak jelzésére, hogy egy bűnözőt at Her Majesty’s pleasure (a királynő kívánságára) kellene fogva tartani. Azokban a birodalmakban, ahol az uralkodót egy kormányzó vagy alkirály képviseli, a kifejezés az at the Governor’s pleasure (a kormányzó kívánságára) formára módosítható, hiszen a kormányzó a királynő képviselője az adott országban. Hongkongban, miután megszűnt brit gyarmatnak lenni, a kifejezést az at Executive discretion (a végrehajtó belátása szerint) váltotta fel."
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/At_Her_Majesty’s_Pleasure?oldid=22883739&ns=0"
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://dbpedia.org/ontology/wikiPageLength",6283
"http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/At_Her_Majesty’s_Pleasure"
"http://hu.dbpedia.org/resource/At_Her_Majesty's_Pleasure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure"
"http://hu.wikipedia.org/wiki/At_Her_Majesty’s_Pleasure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/At_Her_Majesty’s_Pleasure"
