"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_előőrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Cseburaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Állati_csetepata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Orosz animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1085972
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14438219
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_animációs_filmek?oldid=14438219&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
