"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellegrin","http://www.w3.org/2000/01/rdf-schema#label","Pellegrin"
"http://hu.dbpedia.org/resource/Pellegrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pellegrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pellegrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageID",19026
"http://hu.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageRevisionID",23574733
"http://hu.dbpedia.org/resource/Pellegrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pellegrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellegrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/abstract","A Pellegrin a latin Peregrinus név magyar megfelelője, a jelentése: jövevény, zarándok. Női párja: Peregrina."
"http://hu.dbpedia.org/resource/Pellegrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellegrin?oldid=23574733&ns=0"
"http://hu.dbpedia.org/resource/Pellegrin","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Pellegrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellegrin"
"http://hu.wikipedia.org/wiki/Pellegrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellegrin"
