"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Wrocław villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocław_közlekedése"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1483416
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23711217
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpk.wroc.pl/"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.mpk.wroc.pl/"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",266
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",364
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Tram 22 at stop arkady in wroclaw.jpg"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Wrocławi villamos"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Wroclaw tram network 2012.png"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/típus","villamos"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","Wrocław"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MPK_Wrocław"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlapNeve","Az MPK Wrocław honlapja"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",22
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteLóvasútként",1877
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteVillamosként",1893
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Wrocław villamosvonal-hálózata nappali vonalból áll, üzemeltetője az (Miejskie Przedsiębiorstwo Komunikacyjne Sp. z o.o. we Wrocławiu). A hálózat hossza 266 km."
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wrocław_villamosvonal-hálózata?oldid=23711217&ns=0"
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wrocław_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Wrocław_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wrocław_villamosvonal-hálózata"
