"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Michael Smith (dartsjátékos)"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1521708
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23466055
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts1.de/spieler/michael-smith.php"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartn.de/Michael_Smith"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","Bully Boy"
"http://hu.dbpedia.org/resource/Michael_Smith_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
