"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/2000/01/rdf-schema#label","Power in Numbers"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vtf2"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://dbpedia.org/ontology/wikiPageID",869608
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://dbpedia.org/ontology/wikiPageRevisionID",22875664
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r609122"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/cím","Power in Numbers"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jurassic_5"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jurassic_5"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/előző","Quality Control"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/hossz","3371.0"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/jelenlegi","Power in Numbers"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Power_in_Numbers","http://hu.dbpedia.org/property/következő","Feedback"
