"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://www.w3.org/2000/01/rdf-schema#label","Szürkehasú héja"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4jp6"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageID",581563
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageRevisionID",23246734
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Accipiter-poliogaster%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222022601/http:/home.hccnet.nl/r.goedegebuur/roofvog/zuidamerikaansehavike.html"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-bellied-goshawk-accipiter-poliogaster"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Accipiter+poliogaster&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/name","Szürkehasú héja"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
