"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/2000/01/rdf-schema#label","La Plata-i csata"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ry7"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageID",9444
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23732233
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Fu5UvC4SyY&list=PLSzUWdTzQSP-VlqMmgwAFmQu3e8Gjm-85"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-history.net/WW2LGGrafSpee.htm"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402164730/http:/www.cementeriobritanico.org/batrivpla1939.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/ww2peopleswar/stories/15/a5776815.shtml"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030223133211/http:/www.defencejournal.com/dec99/river.htm"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylearningsite.co.uk/battle_of_the_river_plate.htm"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://orlopdeck.net/BRP/Battle_of_the_River_Plate_timeline.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navyhistory.org.au/hms-exeter-at-the-battle-of-river-plate/"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docdroid.net/0VkZmdh/2018-11-18-adm-graf-spee-funkabschnitt-pdf"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.panzerschiffadmiralgrafspee.de/"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://juanjoseflores.blogspot.com/2004/12/los-tripulantes-del-graf-spee.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=z7fNDwAAQBAJ&pg=PP1&dq=angus+konstam+the+battle+of+the+river+plate&hl=hu&sa=X&ved=2ahUKEwiTiY-2rc7tAhUxi8MKHZusDyQQ6AEwAXoECA4QAg%23v=onepage&q=angus%20konstam%20the%20battle%20of%20the%20river%20plate&f=false%7Ctitle="
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/node/14227%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defencejournal.com/dec99/river.htm"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Panzerschiff_Admiral_Graf_Spee_Zeitreise.html%3Fid=Oc3ODwAAQBAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-WH2-1Epi-t1-g1-t2.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210055119/http:/www.yale.edu/lawweb/avalon/lawofwar/hague13.htm"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-WH2Navy-c4.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106114040/http:/www.deutschland-class.dk/admiral_graf_spee/admiral_graf_spee_menu.html"
"http://hu.dbpedia.org/resource/La_Plata-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nLShDAAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false%7Ctitle="
