"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/2000/01/rdf-schema#label","Zager and Evans"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://dbpedia.org/ontology/wikiPageID",1767794
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",23841350
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://dbpedia.org/ontology/abstract","A Zager & Evans amerikai pop/rock együttes volt, amely 1962-től 1971-ig működött. Tagjai Denny Zager (1943-) és Rick Evans (1943-2018) voltak. Legismertebb daluk az , amely miatt sokan egyslágeres előadóknak tartják őket."
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zager_and_Evans?oldid=23841350&ns=0"
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Zager_and_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zager_and_Evans"
"http://hu.dbpedia.org/resource/Zager","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zager_and_Evans"
"http://hu.wikipedia.org/wiki/Zager_and_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zager_and_Evans"
