"subject","predicate","object"
"http://hu.dbpedia.org/resource/Game_(Perfume-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Triangle_(Perfume-album)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (Perfume-album)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q62q"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenei_albumok"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/wikiPageID",670256
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22045810
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/cím","Triangle"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Perfume_(együttes)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/előző","Game"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/hossz","3288.0"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/jelenlegi","Triangle"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokuma_Japan_Communications"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/következő","JPN"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nakata_Jaszutaka"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Picopop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Technopop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/abstract","A Triangle (vagy ⊿) a japán Perfume technopop együttes harmadik nagylemeze. 2009. július 8-án jelent meg CD-változatban és korlátozott számban CD+DVD szettként, amelyen videók és élő felvételek is szerepeltek. Az album platinalemez lett, mivel több mint 250 000 példányban kelt el."
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/runtime",3288.0
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/title","Triangle"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Perfume_(együttes)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Technopop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Picopop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Game_(Perfume-album)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nakata_Jaszutaka"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tokuma_Japan_Communications"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/JPN_(album)"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triangle_(Perfume-album)?oldid=22045810&ns=0"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/Work/runtime","54.8"
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Triangle_(Perfume-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triangle_(Perfume-album)"
"http://hu.wikipedia.org/wiki/Triangle_(Perfume-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triangle_(Perfume-album)"
