"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/2000/01/rdf-schema#label","II. Childebert frank király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qktr"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:570-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/wikiPageID",735819
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",23282305
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://xmlns.com/foaf/0.1/name","II. Childebert"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_királyok"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Guntram_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/halálozásiDátum",596
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/kép","Tiers de sou de Childebert II.jpg"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/képaláírás","Childebert pénzérméje"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Theudebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Theuderich_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/megnevezés","Frank király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/név","II. Childebert"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/születésiDátum",570
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",575
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/uralkodásVége",596
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Theudebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Brünhilde_frank_királyné"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/évek","(Burgundiában) 592 – 596"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://hu.dbpedia.org/property/évek","(Austrasiában) 575 – 596"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/abstract","II. Childebert (570. március 2. – 596. március 28.) frank király Austrasiában 575-től haláláig. 592-ben egyesítette Burgundiát országával. I. Sigebert és Brünhilde fia. Atyja meggyilkoltatása után 575-ben Gundobald herceg mentette meg és miután sikerült Metzbe menekíteni, ő emelte a királyi székbe is. Guntram, Burgundia királya, 577-ben barátjának fogadta és szövetségre lépett vele testvére, I. Chilperich ellen, de Childebert rövid idő múlva Guntramtól elvált. I. Chilperich meggyilkoltatása után (584) Childebert és Guntram Andelot-ban örökségi szerződést kötöttek, melynek értelmében a túlélő fél örökli a másiknak birtokát. E szerződés révén Burgundia is (593) Childebertre szállott. De midőn a nyugati gótokat Szeptimaniában, később pedig a longobárd birodalmat megtámadta, mindkét esetben vereséget szenvedett. Kiskorú fiai, II. Theudebert és II. Theuderich követték a trónon Brünhilde nagyanyjuk gyámsága alatt."
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Brünhilde_frank_királyné"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Theudebert_frank_király"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Childebert_frank_király?oldid=23282305&ns=0"
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/II._Childebert_frank_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Theudebert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Theudebert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Theudebert_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Theudebert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/II._Theudebert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
