"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Waka Waka (This Time for Africa)"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlcqr"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakira-kislemezek"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://dbpedia.org/ontology/wikiPageID",695849
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",23616173
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakira"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/cím","""Waka Waka """
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shakira"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gypsy"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/formátum","digitális letöltés"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/hangminta","WAKA WAKA.ogg"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/hossz","202.0"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/jelenlegi","Waka Waka"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Loca"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/producer","Shakira, John Hill"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/stílus","tribal house, világzene"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/szerző","Golden Sounds, Shakira, John Hill, Freshlyground"
"http://hu.dbpedia.org/resource/Waka_Waka_(This_Time_for_Africa)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
