"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Brownjohn"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Brownjohn"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/2000/01/rdf-schema#label","John Brownjohn"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://dbpedia.org/ontology/wikiPageID",1680116
"http://hu.dbpedia.org/resource/John_Brownjohn","http://dbpedia.org/ontology/wikiPageRevisionID",22460767
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hertfordshire"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rickmansworth"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://dbpedia.org/ontology/abstract","John Maxwell Brownjohn angol műfordító, forgatókönyvíró."
"http://hu.dbpedia.org/resource/John_Brownjohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Brownjohn?oldid=22460767&ns=0"
"http://hu.dbpedia.org/resource/John_Brownjohn","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/John_Brownjohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Brownjohn"
"http://hu.wikipedia.org/wiki/John_Brownjohn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Brownjohn"
