"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/2000/01/rdf-schema#label","Hemingway és én"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfby"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://dbpedia.org/ontology/wikiPageID",236685
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://dbpedia.org/ontology/wikiPageRevisionID",23260859
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/cím","Hemingway és én"
