"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARP_410_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Aerosvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Ukraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Donbassaero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna megszűnt légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://dbpedia.org/ontology/wikiPageID",1524976
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://dbpedia.org/ontology/wikiPageRevisionID",19469509
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna megszűnt légitársaságai"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_megszűnt_légitársaságai?oldid=19469509&ns=14"
