"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://www.w3.org/2000/01/rdf-schema#label","Madarász Gyula (bélyegszakértő)"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://dbpedia.org/ontology/wikiPageID",751037
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://dbpedia.org/ontology/wikiPageRevisionID",20851875
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belyegmuzeum.hu/rejtettkincs/img31.html"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://dbpedia.org/ontology/abstract","Madarász Gyula (1900 – 1981) magyar filatelista, a magyar klasszikus bélyegek kutatója és szakértője, filatéliai szakíró."
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarász_Gyula_(bélyegszakértő)?oldid=20851875&ns=0"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarász_Gyula_(bélyegszakértő)"
"http://hu.wikipedia.org/wiki/Madarász_Gyula_(bélyegszakértő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarász_Gyula_(bélyegszakértő)"
