"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Sablon:Zelliger","http://dbpedia.org/ontology/wikiPageID",1720573
"http://hu.dbpedia.org/resource/Sablon:Zelliger","http://dbpedia.org/ontology/wikiPageRevisionID",22977639
"http://hu.dbpedia.org/resource/Sablon:Zelliger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zelliger?oldid=22977639&ns=10"
"http://hu.dbpedia.org/resource/Csapkay_István_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Csernik_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Csubai_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Esztergomi_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Kondé_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Lang_János_Fortunat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Mallyo_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Némethy_Lajos_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Pongrácz_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Stupiczky_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Szekfű_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Sámuel_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
