"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerously_in_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Washington_Post"
"http://hu.dbpedia.org/resource/Quincy_(Washington)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Washington_Post"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px38"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/The_Washington_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/wikiPageID",304371
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/wikiPageRevisionID",23535438
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washpost.com/"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/példányszám",699130
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/székhely",115015
"http://hu.dbpedia.org/resource/The_Washington_Post","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/abstract","A The Washington Post a legnagyobb példányszámú napilap, mely az Egyesült Államok fővárosban, Washingtonban jelenik meg hétköznaponként. Az újságot 1877-ben alapították, ezzel az egyik legnagyobb múltú lap a városban. Az egyik leghíresebb ügy az újság történetében a Watergate-botrány volt az 1970-es évek elején. Bob Woodward és Carl Bernstein cikksorozatot írt az üggyel kapcsolatban, mely végül Nixon elnök lemondásához vezetett."
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/number",130
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/number",699
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Washington_Post?oldid=23535438&ns=0"
"http://hu.dbpedia.org/resource/The_Washington_Post","http://dbpedia.org/ontology/wikiPageLength",1280
