"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Dechamps"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp249"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://dbpedia.org/ontology/wikiPageID",874955
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://dbpedia.org/ontology/wikiPageRevisionID",20637213
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.37.140.35:3000/bible/cathen/04665a.htm"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/kép","Adolphe Dechamps.png"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://hu.dbpedia.org/property/url","http://66.37.140.35:3000/bible/cathen/04665a.htm"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://dbpedia.org/ontology/abstract","Adolphe Dechamps (Melle (Kelet-Flandria), 1807. június 17. – , 1875. július 19.) belga államférfi."
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolphe_Dechamps?oldid=20637213&ns=0"
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Adolphe_Dechamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolphe_Dechamps"
"http://hu.wikipedia.org/wiki/Adolphe_Dechamps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolphe_Dechamps"
