"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Választófejedelem"
"http://hu.dbpedia.org/resource/Választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Választófejedelem"
"http://hu.dbpedia.org/resource/Választófejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n8m"
"http://hu.dbpedia.org/resource/Választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Választófejedelem","http://dbpedia.org/ontology/wikiPageID",39810
"http://hu.dbpedia.org/resource/Választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22800124
"http://hu.dbpedia.org/resource/Választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1001/85-056-08Keretes2.html"
"http://hu.dbpedia.org/resource/Választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
