"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/2000/01/rdf-schema#label","Stade Auguste Delaune"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc7t6"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://dbpedia.org/ontology/wikiPageID",470834
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://dbpedia.org/ontology/wikiPageRevisionID",17608872
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://dbpedia.org/ontology/abstract","Franciaországban, Reimsben található a Stade Auguste Delaune stadion, a helyiek Stade Municipal-ként ismerik. A többrendeltetésű stadiont bajnoki labdarúgó mérkőzések rendezésére használják. A stadiont 1931-ben építették. Nézőterének akkori befogadóképessége 18 000 fő volt. Az 1938-as labdarúgó-világbajnokság alatt itt győzte le a Magyar labdarúgó-válogatott az Indonéz labdarúgó-válogatottat (6:0). 2008-ban Stade Reims névre keresztelték és jelenleg 21 684 főt tud befogadni."
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stade_Auguste_Delaune?oldid=17608872&ns=0"
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Stade_Auguste_Delaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/Stade_de_Reims","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.dbpedia.org/resource/Stade_de_Reims","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
"http://hu.wikipedia.org/wiki/Stade_Auguste_Delaune","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stade_Auguste_Delaune"
