"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Egyházközségi Nővérek Társasága"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageID",1646015
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",21850347
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyhazkozseginoverek.hu/"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20P%C3%A9ter%20Apostol%20Le%C3%A1nyai.html"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://szerzetesek.hu/remeny-emberei"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/abstract","Az Egyházközségi Nővérek Társasága (latinul: Societas Sororum Paroecialium) a katolikus egyházhoz tartozó egyházmegyei jogú női világi intézmény (latinul: institutum saeculare). A társaság magyar alapítású, központi háza és leánykollégiuma Piliscsaba-Klotildligeten működik. A szerzetesrendek tagjaihoz hasonlóan az egyházközségi nővérek az evangéliumi tanácsokra fogadalmat tesznek, amelyet évente megújítanak. Apostoli tevékenységük elsősorban a lelkipásztori munka támogatására és az egyházközségek életének segítésére irányul. Eredeti életformájuk szerint két-három fős közösségekben élnek az egyházközségekben, ahol megbízás alapján képzettségüknek megfelelő feladatokat látnak el."
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházközségi_Nővérek_Társasága?oldid=21850347&ns=0"
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházközségi_Nővérek_Társasága"
"http://hu.wikipedia.org/wiki/Egyházközségi_Nővérek_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházközségi_Nővérek_Társasága"
