"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Rider_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stephen_Dillane"
"http://hu.dbpedia.org/resource/Köszöntjük_Szarajevóban!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Dillane"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/2000/01/rdf-schema#label","Stephen Dillane"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8st4"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://dbpedia.org/ontology/wikiPageID",1052715
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://dbpedia.org/ontology/wikiPageRevisionID",22404364
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://xmlns.com/foaf/0.1/name","Stephen Dillane"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/imdb",226820
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/kép","Stephen Dillane at Dinard 2012.jpg"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/név","Stephen Dillane"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/port.hu",6383
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kensington"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://hu.dbpedia.org/property/születésiNév","Stephen J. Dillane"
"http://hu.dbpedia.org/resource/Stephen_Dillane","http://dbpedia.org/ontology/abstract","Stephen J. Dillane (1956. november 30.) angol színész. Legismertebb televíziós szerepe Stannis Baratheon az HBO Trónok harca című sorozatában."
