"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://www.w3.org/2000/01/rdf-schema#label","Bourré (tánc)"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://dbpedia.org/ontology/wikiPageID",1447064
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://dbpedia.org/ontology/wikiPageRevisionID",23677822
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/bourree"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokk_táncok"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://dbpedia.org/ontology/abstract","A bourrée (az okcitán vagy provanszál francia nyelvben borrèia, Angliában borry vagy bore) egy francia eredetű tánc valamint a táncot kísérő zene is. A bourrée hasonlítható a gavotte-hoz, páros ütemű, ritmikája gyakran daktilusos lüktetésű, viszont a gavotte-nál valamivel élénkebb. A bourrée általában a négy negyedes ütem harmadik negyedén felütéssel indul, míg a gavotte fél taktusos felütéssel. A barokk korban a francia udvarban gálatáncként ismert, majd XVi. Lajos által 1661-ben alapított Academie de Dancea létrehozása után a színpadi művek táncai közé vezették be. A bourrée a műzenében a barokk szvitek egyik tétele lett, J. S. Bach, illetve Händel zenekari és hangszeres szvitjeiben gyakran megjelenő tétel."
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourré_(tánc)?oldid=23677822&ns=0"
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Bourré_(tánc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourré_(tánc)"
"http://hu.wikipedia.org/wiki/Bourré_(tánc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourré_(tánc)"
