"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Boroszló (keresztnév)"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",55083
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23560029
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://dbpedia.org/ontology/abstract","A Boroszló szláv eredetű férfinév, a Bratislav magyar változata."
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boroszló_(keresztnév)?oldid=23560029&ns=0"
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Boroszló_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boroszló_(keresztnév)"
"http://hu.wikipedia.org/wiki/Boroszló_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boroszló_(keresztnév)"
