"subject","predicate","object"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/2000/01/rdf-schema#label","13178 Catalan"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8mt5"
"http://hu.dbpedia.org/resource/13178_Catalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13178_Catalan","http://dbpedia.org/ontology/wikiPageID",681015
"http://hu.dbpedia.org/resource/13178_Catalan","http://dbpedia.org/ontology/wikiPageRevisionID",13274282
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/aphélium",537778659
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/felszállóCsomó",224.118
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/félNagytengely",468297913
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/inklináció",3.424
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/közepesAnomália",293.341
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/név",13178
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/perihélium",398817167
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/perihéliumSzöge",251.361
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/periódus",2022.99
"http://hu.dbpedia.org/resource/13178_Catalan","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/13178_Catalan","http://dbpedia.org/ontology/abstract","A 13178 Catalan (ideiglenes jelöléssel 1996 HF18) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1996. április 18-án."
"http://hu.dbpedia.org/resource/13178_Catalan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13178_Catalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13178_Catalan?oldid=13274282&ns=0"
"http://hu.dbpedia.org/resource/13178_Catalan","http://dbpedia.org/ontology/wikiPageLength",1747
