"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odó","http://www.w3.org/2000/01/rdf-schema#label","Odó"
"http://hu.dbpedia.org/resource/Odó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Odó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odó","http://dbpedia.org/ontology/wikiPageID",25366
"http://hu.dbpedia.org/resource/Odó","http://dbpedia.org/ontology/wikiPageRevisionID",9186018
"http://hu.dbpedia.org/resource/Odó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Odó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odó?oldid=9186018&ns=0"
"http://hu.dbpedia.org/resource/Odó","http://dbpedia.org/ontology/wikiPageLength",156
"http://hu.dbpedia.org/resource/Odó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odó"
"http://hu.wikipedia.org/wiki/Odó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odó"
