"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/2000/01/rdf-schema#label","Mechová"
"http://hu.dbpedia.org/resource/Mechová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/wikiPageID",887047
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/wikiPageRevisionID",19006903
"http://hu.dbpedia.org/resource/Mechová","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mechová","http://xmlns.com/foaf/0.1/name","Mechová"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipová_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/név","Mechová"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/rang","Lipová településrésze"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Mechová","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/abstract","Mechová (németül Mies) Lipová község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Lipovától 2 km-re északnyugatra fekszik. A 2001-es népszámlálási adatok szerint mindössze 5 lakosa van."
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/status","Lipovátelepülésrésze"
"http://hu.dbpedia.org/resource/Mechová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechová?oldid=19006903&ns=0"
"http://hu.dbpedia.org/resource/Mechová","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Mechová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechová"
"http://hu.dbpedia.org/resource/Mies_(Lindenhau)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mechová"
"http://hu.wikipedia.org/wiki/Mechová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechová"
