"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Baji sortűz"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/wikiPageID",116719
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",22940517
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224357/http:/www.tata.hu/modules.php%3Fname=Nemzeti_Unnep&file=56%2FMazalin_Gyorgy"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311062011/http:/franka-egom.ofm.hu/esztergom_1956/kronologia/kronologia.htm"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/abstract","A baji sortűzben nyolc bányász vesztette életét 1956. október 27-én, szombaton, a Komárom megyei Baj községben lévő laktanyánál és több, mint tízen megsebesültek. Egyike volt az 1956-os forradalom, illetve az utána következő megtorlás leggyilkosabb sortüzeinek. A bányászok országszerte nagy számban csatlakoztak a fegyveres felkeléshez 1956-ban, illetve sztrájkokkal adtak nyomatékot a tömegek követeléseinek. A véres sortűzért nem büntettek meg senkit."
"http://hu.dbpedia.org/resource/Baji_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baji_sortűz?oldid=22940517&ns=0"
"http://hu.dbpedia.org/resource/Baji_sortűz","http://dbpedia.org/ontology/wikiPageLength",4352
"http://hu.dbpedia.org/resource/Baji_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baji_sortűz"
"http://hu.wikipedia.org/wiki/Baji_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baji_sortűz"
