"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világűr_foglyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények"
"http://hu.dbpedia.org/resource/Összeomlás_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/2000/01/rdf-schema#label","Német sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://dbpedia.org/ontology/wikiPageID",892576
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://dbpedia.org/ontology/wikiPageRevisionID",20110870
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_regények"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Német sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Német_sci-fi_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_sci-fi_regények?oldid=20110870&ns=14"
