"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Tartalomjegyzékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Kocsmafal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/2000/01/rdf-schema#label","Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://dbpedia.org/ontology/wikiPageID",711544
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://dbpedia.org/ontology/wikiPageRevisionID",12988850
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/2004/02/skos/core#prefLabel","Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Megbeszélések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megbeszélések?oldid=12988850&ns=14"
