"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://www.w3.org/2000/01/rdf-schema#label","Ledebur-kert"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_kertek"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/wikiPageID",1427890
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/wikiPageRevisionID",21527031
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.cz/cs/ledeburska-zahrada/"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302222134/http:/www.prahazelena.cz/ledeburska-zahrada.html"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/helyszín","Prága"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/kép","Ledeburska zahrada.jpg"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/tervező","Ignác Palliardi"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/terület","0.18"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/alapításIdeje",1665
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/alapító","Jan Václav Kolowrat"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/fenntartó","Prágai vár igazgatósága"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://hu.dbpedia.org/property/parkTípusa","olasz barokk"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/abstract","A Ledebur-kert (csehül: Ledeburská zahrada) a prágai várat körülvevő kertek déli sorának legkeletibb, a vártól már keletre eső tagja, a várat délről kerítő palotakertek sorának szélső tagja a várdomb meredek lejtőjén. Északon a Chotek-kerttel, délnyugaton a Sánckerttel szomszédos; délkeleten a (csehül: Valdštejnský palác) hátsó frontja határolja. A Moldva felé lejtő terepen a kert legalacsonyabb pontja 205, a legmagasabb 230 méterrel van a tengerszint fölött."
"http://hu.dbpedia.org/resource/Ledebur-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ledebur-kert?oldid=21527031&ns=0"
"http://hu.dbpedia.org/resource/Ledebur-kert","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Ledebur-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ledebur-kert"
"http://hu.wikipedia.org/wiki/Ledebur-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ledebur-kert"
