"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvadorina","http://www.w3.org/2000/01/rdf-schema#label","Salvadorina"
"http://hu.dbpedia.org/resource/Salvadorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qg8d"
"http://hu.dbpedia.org/resource/Salvadorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Salvadorina","http://dbpedia.org/ontology/wikiPageID",202545
"http://hu.dbpedia.org/resource/Salvadorina","http://dbpedia.org/ontology/wikiPageRevisionID",8425376
"http://hu.dbpedia.org/resource/Salvadorina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvadori-réce"
"http://hu.dbpedia.org/resource/Salvadorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvadorina?oldid=8425376&ns=0"
"http://hu.dbpedia.org/resource/Salvadorina","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Salvadorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvadorina"
"http://hu.wikipedia.org/wiki/Salvadorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvadorina"
