"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/2000/01/rdf-schema#label","Balogh Ágost Flórián"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melcsicmogyoródiak"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kanonokok"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhóiak"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiszucaújhelyiek"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://dbpedia.org/ontology/wikiPageID",1580477
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://dbpedia.org/ontology/wikiPageRevisionID",22339792
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Balogh.html"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://dbpedia.org/ontology/abstract","Nagytapolcsányi és nemcsici Balogh Ágost Flórián (Melcsic, Trencsén vármegye, 1821. szeptember 20. – Felsőkocskóc, 1898. szeptember 3.) nyitrai tiszteletbeli kanonok és felsőkocskóci plébános."
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Ágost_Flórián?oldid=22339792&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Ágost_Flórián"
"http://hu.wikipedia.org/wiki/Balogh_Ágost_Flórián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Ágost_Flórián"
