"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Concepción megye (Corrientes)"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_r6p"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageID",719856
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageRevisionID",22480954
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/kép","Concepcion Corrientes.PNG"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/név","Concepción megye"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/székhely","Concepción"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/terület",5008
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/helyiNév","Departamento Concepción"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/népsűrűség",3.7
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://dbpedia.org/ontology/abstract","Concepción egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concepción_megye_(Corrientes)?oldid=22480954&ns=0"
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concepción_megye_(Corrientes)"
"http://hu.dbpedia.org/resource/Concepción_megye,_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)"
"http://hu.dbpedia.org/resource/Concepción_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)"
"http://hu.wikipedia.org/wiki/Concepción_megye_(Corrientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concepción_megye_(Corrientes)"
