"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valencia-Cabañal"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://dbpedia.org/ontology/wikiPageID",1722974
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://dbpedia.org/ontology/wikiPageRevisionID",23592368
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://dbpedia.org/ontology/abstract","Estación de Valencia-Cabañal vasútállomás Spanyolországban, Valencia településen."
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Valencia-Cabañal?oldid=23592368&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Valencia-Cabañal"
"http://hu.wikipedia.org/wiki/Estación_de_Valencia-Cabañal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Valencia-Cabañal"
