"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://www.w3.org/2000/01/rdf-schema#label","Ruanda történelme"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btmg3"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://dbpedia.org/ontology/wikiPageID",430019
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23576478
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://dbpedia.org/ontology/abstract","Ruanda a pigmeusok, a twa nép, amely valószínűleg már 35 000 éve él azon a területen. A jelenlegi lakosság a banyarwanda nép. Banyarwanda kinyarwanda nyelven azt jelenti: „Ruanda népe”. A banyarwandáknak közös a kultúrájuk, nyelvük, ugyanott élnek mind. Az érkezésekor létező kiterjedt a mai Ruandára és a Kongói Demokratikus Köztársaság Kivu-tó környéki területére. Erősen rétegzett társadalma volt, amelynek saját vallása és alapító mítoszai voltak. A társadalom három osztálya adót fizetett a királynak cserébe a védelemért és más célokra. Azok a , akik elvesztették állataikat járványos állatbetegség, például miatt, váltak, míg azok a hutuk, akik szert tettek marhákra, tuszik lettek. Így volt átjárás a társadalmi rétegek között. Ennek a társadalmi mobilitásnak a gyarmati igazgatás vetett véget. A gyarmatosítók szemében a társadalmi rétegződés etnikai különbségként jelent meg. Ruanda egyike azon kevés afrikai államoknak, melyek megtartották ősi határaikat. A Ruandai Királyság – amelyet a tuszi királyi család kormányzott – irányította a régiót egész ismert történelem során. Bár az arisztokráciát nagyrészt a tuszik alkották, az etnikai határ nem volt markáns. Sok hutu volt a nemességben, és a is jelentősek voltak. A tuszik a népesség 15-18%-át adták, többségük állattenyésztő vagy egyszerű földműves volt, mint a hutuk többsége."
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruanda_történelme?oldid=23576478&ns=0"
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://dbpedia.org/ontology/wikiPageLength",13191
"http://hu.dbpedia.org/resource/Ruanda_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruanda_történelme"
"http://hu.wikipedia.org/wiki/Ruanda_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruanda_történelme"
