"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluorit","http://www.w3.org/2000/01/rdf-schema#label","Fluorit"
"http://hu.dbpedia.org/resource/Fluorit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxyc"
"http://hu.dbpedia.org/resource/Fluorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halogenidásványok"
"http://hu.dbpedia.org/resource/Fluorit","http://dbpedia.org/ontology/wikiPageID",37188
"http://hu.dbpedia.org/resource/Fluorit","http://dbpedia.org/ontology/wikiPageRevisionID",23036516
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/kép","FluoriteValzergueFillonjaune.jpg"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/név","Fluorit"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/szín","Változatos, élénk bíborszínű, kék, zöld vagy sárga, vöröses narancssárga, rózsaszínű, fehér vagy barna. A tiszta, szennyezetlen kristályok színtelenek."
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/sűrűség",3
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/csoport","Fluoritcsoport"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/fény","gyenge üvegfényű"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/hasadás","tökéletes négy irányban, oktaédert formálva"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/keménység",4
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/képlet","CaF2"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/különlegesTulajdonság","UV-fényben fluoreszkál"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/névváltozatok","folypát"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/oldhatóság","forró sósavban"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/osztály",3
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/törésmutató",1.433
"http://hu.dbpedia.org/resource/Fluorit","http://hu.dbpedia.org/property/átlátszóság","átlátszótól áttetszőig"
"http://hu.dbpedia.org/resource/Fluorit","http://dbpedia.org/ontology/abstract","A fluorit a halogenidek osztályába tartozó ásványfaj. Elnevezésének szinonimája: folypát. 2018-ban az év ásványa (Földtudományos Forgatag 2017, MTM). A címet a kalcit és a szfalerit mellől nyerte el."
"http://hu.dbpedia.org/resource/Fluorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluorit?oldid=23036516&ns=0"
"http://hu.dbpedia.org/resource/Fluorit","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Fluorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluorit"
"http://hu.dbpedia.org/resource/Kenya_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Fluorit"
"http://hu.dbpedia.org/resource/Folypát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fluorit"
"http://hu.wikipedia.org/wiki/Fluorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluorit"
